2.88E17,-1.0,0.0
1.848E18,-1.0,0.0
9.96E16,-1.0,0.0
1.2E17,-1.0,0.0
1.0E18,-1.0,0.0
3.0E18,-1.0,0.0
3.5E17,-1.0,0.0
5.0E17,-1.0,0.0
38700.0,2.7,3150.4781077000503
2.0E13,0.0,0.0
9630000.0,2.0,2013.0850528434826
2.08E19,-1.24,0.0
1.126E19,-0.76,0.0
2.6E19,-1.24,0.0
7.0E17,-0.8,0.0
2.8E18,-0.86,0.0
2.65E16,-0.6707,8576.245596376446
9.0E16,-0.6,0.0
6.0E19,-1.25,0.0
6.3E17,-1.0,0.0
1.0E18,-1.0,0.0
1.6060000000000001E22,-2.0,0.0
8.03E22,-2.0,0.0
8.36E21,-2.0,0.0
2.2E22,-2.0,0.0
3.97E12,0.0,337.6950176144942
4.48E13,0.0,537.4937091092098
8.4E13,0.0,319.57725213890285
1.21E7,2.0,2617.010568696527
1.0E13,0.0,1811.7765475591343
2.16E8,1.51,1726.2204328132864
7.4E13,-0.37,0.0
4.6E18,-0.9,-855.56114745848
1.38E19,-0.9,-855.56114745848
1.61E18,-0.9,-855.56114745848
2.3E18,-0.9,-855.56114745848
35700.0,2.4,-1061.902365374937
1.45E13,0.0,-251.63563160543532
5.0E15,0.0,8721.690991444388
2.0E12,0.0,214.89682939104176
1.7E18,0.0,14801.207851031706
1.3E11,0.0,-820.3321590337191
4.2E14,0.0,6039.255158530447
,,
